﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2018,615,F2,V35,CODRESGUARDO,"Código del Resguardo indígena",discrete,,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"RESGUARDO_CODIGO	RESGUARDO_NOMBRE
0	SAUNDE GUIGUAY	
1113	MACUCUANA	
1113	MACUCUANA	
1335	COROZAL TAPAOJO	
1304	BARRANCO CEIBA y LAGUNA ARAGUATO	
1656	SAN MIGUEL DE LA CASTELLANA	
1732	BELTRAN	
1645	PABLO MUERA	
1528	MORICHAL VIEJO, SANTA ROSA, CERRO CUCUY, SANTA CRUZ, CA¥O DANTA- OTRO	
1528	MORICHAL VIEJO, SANTA ROSA, CERRO CUCUY, SANTA CRUZ, CA¥O DANTA- OTRO	
1528	MORICHAL VIEJO, SANTA ROSA, CERRO CUCUY, SANTA CRUZ, CA¥O DANTA- OTRO	
1528	MORICHAL VIEJO, SANTA ROSA, CERRO CUCUY, SANTA CRUZ, CA¥O DANTA- OTRO	
1115	SAN JUANITO, EL DUYA Y  PARAVARE	
1099	MONOCHOA	
1103	PUERTO ZµBALO Y LOS MONOS	
1103	PUERTO ZµBALO Y LOS MONOS	
1021	ADUCHE	
1021	ADUCHE	
1190	KOGUI-MALAYO ARHUACO	
1190	KOGUI-MALAYO ARHUACO	
1189	ARHUACO DE LA SIERRA NEVADA	
1189	ARHUACO DE LA SIERRA NEVADA	
0	LOS ALMENDROS	
1758	BOCANA LUZON	
1758	BOCANA LUZON	
1077	HERICHA	
1763	EL FIERA	
1763	EL FIERA	
0	EL SILENCIO	
0	GEGENADà	
0	VILLA MARIA DE ANAMé	
0	RINCàN VELé	
1765	DACHÖ AGORE DRUA	
1102	PUERTO NARANJO, PE¥AS ROJAS, CUERAZO Y EL DIAMANTE	
1658	NABERA DRUA	
1379	LA TURBIA	
0	PUERTO MONFORT	
0	ISHU AWA	
1651	RUMIYACO	
0	NASA UH	
0	LA PERECERA	
0	LOMAS DE GUAGUARCO	
1587	LA CRISTALINA	
1087	SAN MIGUEL	
0	SAN ANTONIO MISAK	
0	PISCITAU	
0	EL PE¥ON	
0	EL PE¥ON	
0	PAPALLAQTA	
0	EL OSO	
1157	KOKONUCO	
1156	POBLAZON	
1017	MIRITÖ-PARANµ	
1726	SAN ANDRES - LAS VEGAS - VILLA UNION	
1030	PAVARANDà Y AMPARRADà MEDIO	
1125	CORINTO LàPEZ ADENTRO	
1125	CORINTO LàPEZ ADENTRO	
1020	RÖOS COTUH Y PUTUMAYO	
1018	YAIGOJ-RÖO APAPORIS	
1017	MIRITÖ-PARANµ	
1066	UNIDO UWA	
1066	UNIDO UWA	
1027	CHUSCAL Y TUGURIDOCITO	
1116	CHAPARRAL Y BARRONEGRO	
1116	CHAPARRAL Y BARRONEGRO	
1020	RÖOS COTUH Y PUTUMAYO	
1319	TRUPIOGACHO Y LA MESETA	
1017	MIRITÖ-PARANµ	
1017	MIRITÖ-PARANµ	
1017	MIRITÖ-PARANµ	
1018	YAIGOJ-RÖO APAPORIS	
1018	YAIGOJ-RÖO APAPORIS	
1004	PUERTO CàRDOBA	
1022	NUNUYA DE VILLAZUL	
1037	CHONTADURAL CA¥ERO	
0	JAI-DUKAMA	
1023	POLINES	
1041	JAIDEZAVÖ	
1045	GUAGUANDà	
1556	YABERARADà	
1556	YABERARADà	
1024	AMPARRADO ALTO Y MEDIO Y QUEBRADA CHONTADURO	
1024	AMPARRADO ALTO Y MEDIO Y QUEBRADA CHONTADURO	
1032	MURRI-PANTANOS	
1032	MURRI-PANTANOS	
1036	RÖO CHAJERADà	
1036	RÖO CHAJERADà	
1036	RÖO CHAJERADà	
1554	JAIKERAZAVI	
1554	JAIKERAZAVI	
1554	JAIKERAZAVI	
1060	LOS IGUANITOS	
1514	CIBARIZA	
1049	LA VORAGINE-LA ILUSION	
1051	SAN JOS DE LIPA O CA¥O COLORADO	
1559	VALLES DEL SOL	
1135	AGUA NEGRA	
1066	UNIDO UWA	
0	TOTORà	
1616	CALDERAS	
1668	SAN JOAQUIN	
1118	LA PAILA-NAYA	
1118	LA PAILA-NAYA	
1155	QUINTANA	
1697	WASIPANGA	
1521	HUELLAS	
1521	HUELLAS	
1521	HUELLAS	
1144	SAN JOS	
1144	SAN JOS	
0	PUEBLO KOKONUKO	
1551	SANTA MARTA INSPECCION	
1733	LA BONANZA	
1188	BUSINCHAMA	
1184	IROKA	
1237	WANCHIRADO	
1671	CHIGORODO MEMBA	
1210	ALTO RÖO BOJAYµ	
1210	ALTO RÖO BOJAYµ	
1210	ALTO RÖO BOJAYµ	
1214	OPOGADà - DOGUADà	
1213	NAPIPÖ	
1524	PICHICORA, CHICUE, PUERTO ALEGRE	
1540	MA¥ATURE	
1324	ALTA Y MEDIA GUAJIRA	
1090	AGUAS NEGRAS	
1105	WITORA O HUITORA	
1105	WITORA O HUITORA	
1100	NI¥ERAS	
1583	SAN LORENZO	
1583	SAN LORENZO	
1562	MIASA DE PARTADO	
1264	BOCHOROMA-BOCHOROMACITO	
1648	ALTO BONITO VIRA VIRA	
1198	BELLAVISTA-UNIàN PITALITO	
1446	RÖO GARRAPATAS	
1676	MAMEY DE DIPURDé	
1197	RÖOS VALLE Y BOROBORO	
1211	ALTO RÖO CUIA	
1505	PE¥AS DEL OLVIDO	
1261	SALAQUI Y PAVARANDà	
1246	ELVEINTE, PLAYALTA Y EL NOVENTA	
1251	ALTO DEL RÖO MUNGUIDà	
1192	DOMINICO, LONDO¥O Y APARTADà	
1191	AGUACLARA Y BELLA LUZ DEL RÖO AMPORµ	
1206	RÖOS TORREIDà Y CHIMANI	
1224	SANTA MARTA DE CURICHE	
1522	RÖO BEBARA	
1522	RÖO BEBARA	
1522	RÖO BEBARA	
1249	RÖO BEBARAMA	
1536	PAINA	
1208	SANTA ROSA DE IJUA	
1221	LA UNIàN CHOCO - SAN CRISTOBAL	
1240	ALTO RÖO BUEY	
1240	ALTO RÖO BUEY	
1195	RÖOS JURUBIDA-CHORI Y ALTO BAUDà	
1195	RÖOS JURUBIDA-CHORI Y ALTO BAUDà	
1195	RÖOS JURUBIDA-CHORI Y ALTO BAUDà	
1447	CABECERAS O PUERTO PIZARÖO	
1241	ALTO RÖO TAGACHI	
1243	BETE-AUROBETE Y AURO DEL BUEY	
1243	BETE-AUROBETE Y AURO DEL BUEY	
1196	ANDAGUEDA	
1196	ANDAGUEDA	
1704	PICKWE THA FIW	
1706	CAÑAVERAL	
1707	LOS GUADUALES	
1708	LA ITALIA	
1709	VEGAS DE SANTANA	
1710	ALTO LORENZO	
1711	CHENCHE BALSILLAS	
1712	COCANA	
1713	NATACOY PIJAO	
1714	BOCAS DE TETUAN	
1715	SELVA DE MATAVÉN	
1716	LA FLORIDA	
1717	EL PORVENIR - LA BARRIALOSA	
1718	BLASIAKU	
1719	TUCÁN DE CAÑO GIRIZA Y PUERTO LA PALMA	
1720	LLANO BUCO BUKJ UKUE	
1721	ALTO ORITO	
1722	BELLA VISTA	
1723	CAICEDONIA	
1724	SELVA VERDE	
1725	SIMORNA	
1726	SAN ANDRES - LAS VEGAS - VILLA UNION	
1727	ALPAMANGA	
1728	PIAROA DE CACHICAMO	
1729	BERNARDINO PANCHI	
1730	SANTA ROSA DE JUANAMBÙ, CAMPO ALEGRE, ALPES ORIENTALES Y LA FLORESTA	
1730	SANTA ROSA DE JUANAMBÙ, CAMPO ALEGRE, ALPES ORIENTALES Y LA FLORESTA	
1731	EL ESPINGO	
1732	BELTR N34	
1733	BONANZA17	
1734	NAM MISAK	
1734	NAM MISAK	
1735	MAIZ BLANCO	
1736	MORRITO	
1737	QUEBRADA GRANDE	
1738	MUSSE UKWE22	
1739	CENTRO DE MIRAFLORES	
1740	PERRATPU	
1741	BALSILLAS25	
1742	BALSILLAS LIMON	
1743	YU YIC KWE	
1744	PIEDRA SAGRADA LA GRAN FAMILIA DE LOS PASTOS	
1745	CANIME	
1746	CXAYUCE FIW30	
1747	PLANADAS TELEMBÍ	
1748	FLORAL TRADICIONAL	
1749	LA DELFINA	
1750	PLAYITA SAN FRANCISCO	
1751	PLAYA BENDITA	
1752	LA LAGUNA-EL COSO-CINCO CAMINOS	
1753	JERUSALÉN-SAN LUIS ALTO PICUDITO	
1754	REFUJIO DEL SOL	
1755	PLAYA LARGA	
1756	ZANJA HONDA	
1757	PEÑA LA ALEGRIA	
1758	BOCANA LUZON	
1759	SANTA ROSITA	
1760	INDA GUACARAY	
1761	INKAL AWA	
1762	BAJO CASACUENTE	
1763	EL FIERA 62	
1764	UITIBOC	
1765	DACHÍ AGORE DRUA	
1154	LA MARíA	
1157	COCONUCO	
1158	PALETARA	
1161	EL DESCANSE	
1163	GUADUALITO	
1166	AMBALÓ	
1169	QUICHAYA	
1171	TUMBURAO	
1174	RÍO GUANGÜI	
1177	TACUEYO	
1180	NOVIRAO	
1182	POLINDARA	
1185	MENKUE-MISAYA Y LA PISTA	
1189	ARHUACO DE LA SIERRA NEVADA	
1190	KOGUI-MALAYO ARHUACO	
1190	KOGUI-MALAYO ARHUACO	
1192	DOMINICO, LONDOÑO Y APARTADÓ	
1195	RÍOS JURUBIDA-CHORI Y ALTO BAUDÓ	
1198	BELLAVISTA-UNIÓN PITALITO	
1202	PUERTO LIBRE DEL RÍO PEPÉ	
1205	RIO PURRICHA	
1208	SANTA ROSA DE IJUA	
1211	ALTO RIO CUIA	
1214	OPOGADÓ - DOGUADÓ	
1218	RÍO LA PLAYA	
1220	PUADÓ, LA LERMA, MATARÉ, Y TERDO	
1224	SANTA MARTA DE CURICHE	
1227	CHAGPIEN	
1230	RIO TAPARAL	
1233	TOGOROMA	
1236	RIO MUMBU	
1239	RÍO PANGÜI	
1241	ALTO RIO TAGACHI	
1245	QUEBRADA CHICUE RÍO TANGUI	
1118	LA PAILA-NAYA	
1119	LAS DELICIAS	
1283	BAJO RÍO GUAINÍA Y RIO NEGRO	
1288	COAYARE EL COCO	
1291	CUMARAL-GUAMUCO	
1294	PAUJIL	
1297	RÍOS CUIARI E ISANA	
1301	NUKAK - MAKU	
1303	LAGOS DEL DORADO, LAGOS DEL PASO Y EL REMANSO	
1306	BARRANCÓN	
1309	LA FUGA	
1312	TAMA - PAEZ LA GABRIELA	
1315	LA TATACOA	
1318	SAN FRANCISCO	
1321	POTRERITO	
1324	ALTA Y MEDIA GUAJIRA	
1324	ALTA Y MEDIA GUAJIRA	
1327	CHIMILAS O CACAHUEROS DE SAN ANGEL	
1331	MACUARE	
1333	LA SAL	
1336	SIKUANI DE DOMO PLANAS	
1339	SIKUANI DE IWIWI	
1342	EL TURPIAL	
1344	ALDANA	
1348	CARLOSAMA	
1351	MAYASQUER	
1354	COLIMBA	
1356	MUELLAMUEZ	
1359	YARAMAL	
1362	RÍO SATINGA	
1365	CUASBIL-LA FALDADA	
1368	EL SANDE	
1371	GUAMBI-YASLAMBI	
1374	PINGULLO-SARDINERO	
1413	CHENCHE-SOCORRO-LOS GUAYABOS	
1417	NUEVA ESPERANZA	
1420	SANTA MARTA PALMAR	
1424	TOTARCO NIPLE	
1427	TRES ESQUINAS	
1430	PALMA ALTA	
1432	SAN MIGUEL	
1435	AICO	
1438	LA SORTIJA	
1441	RECINTO PALMAROSA	
1444	LAS MERCEDES	
1446	RIO GARRAPATAS	
1449	GUAYACAN-SANTA ROSA	
1451	PAPAYO	
1454	TRIUNFO CRISTAL	
1457	WASIRUMA	
1459	VAUPÉS	
1467	CARPINTERO PALOMAS	
1472	EGUA-GUARIACANA	
1476	KAWÁNERUBA	
1483	MUCO MAYORAGUA	
1486	RÍOS TOMO Y WEBERI	
1488	SANTA TERESITA DEL TUPARRO	
1494	LA PASCUA	
1497	CAÑO LA HORMIGA	
1500	LA LLANURA	
1503	LA MARIA	
1505	PEÑAS DEL OLVIDO	
1508	YAVILLA II	
1510	SANTA ROSA DEL GUAMUÉZ	
1514	CIBARIZA	
1517	TORTUGAÑA, TELEMBI, PUNDE, PITADERO, BRAVO, TRONQUERIA Y ZABALETA	
1520	LA ISLA	
1564	PIGUAMBI PALANGALA	
1567	RINCÓN DE ANCHIQUE	
1571	CASTILLA - ANGOSTURAS	
1574	NASSA KIWE	
1577	ALBANIA	
1580	NASA THA	
1582	CANANAMA	
1585	CAÑO PADILLA	
1032	MURRI-PANTANOS	
1033	SAN MATIAS O JAI-DUKAMA	
1034	CRISTIANÍA	
1035	RÍO MURINDÓ	
1036	RÍO CHAJERADÓ	
1037	CHONTADURAL CAÑERO	
1038	CAIMÁN NUEVO	
1038	CAIMÁN NUEVO	
1039	EL VOLAO	
1040	TAGUAL-LA PO	
1041	JAIDEZAVÍ	
1042	MAJORÉ-AMBURÁ	
1043	VALLE DE PERDIDAS	
1044	EL SALADO	
1045	GUAGUANDO	
1046	JENGADO-APARTADO	
1047	RIO JARAPETO	
1048	EL ZAMURO	
1049	LA VORAGINE-LA ILUSION	
1050	MATECANDELA	
1051	SAN JOSÉ DE LIPA O CAÑO COLORADO	
1052	EL VIGÍA	
1053	CUSAY	
1054	ANGOSTURAS	
1055	CAÑO CLARO	
1056	CUILOTO II	
1057	GENANEROS	
1058	JULIEROS Y VELASQUEROS	
1059	LA ESPERANZA	
1060	LOS IGUANITOS	
1061	MACARIEROS	
1062	PARREROS	
1063	PUYEROS	
1064	ROQUEROS	
1065	SABANAS DE CURIPAO",,,"Sedes educativas de educación formal, legalmente constituidas, del sector oficial y del sector no oficial, que ofrecen los niveles de preescolar, básica primaria, básica secundaria y media, localizadas en el área urbana y en el área rural dentro del territorio nacional.","[{""value"":""0"",""type"":""vald"",""wgtd"":null},{""value"":""0"",""type"":""invd"",""wgtd"":null}]",,[],,[],"{""type"":""character"",""schema"":""other"",""category"":null,""name"":null}",
