﻿survey_idno,sid,file_id,vid,name,labl,var_intrvl,var_dcml,var_wgt,var_start_pos,var_end_pos,var_width,var_imputation,var_security,var_respunit,var_qstn_preqtxt,var_qstn_qstnlit,var_qstn_postqtxt,var_qstn_ivulnstr,var_universe,var_sumstat,var_txt,var_catgry,var_codinstr,var_concept,var_format,var_notes
DANE-DIMPE-EDUCACIÓN-FORMAL-2018,615,F2,V34,RESGUARDO_ID,"Identificador del Resguardo indígena",contin,0,,,,,,"El acceso a microdatos y Mam-up se considera como de tratamiento especial respecto a la reserva estadística por tanto estará sujeto a la reglamentación que para el efecto defina el Comité de Aseguramiento de la reserva estadística. Resolución 173 de 2008.",,,"- Identificador del Resguardo indígena:

1107	RINCàN VELé	
1108	DACHÖ AGORE DRUA	
1109	PUERTO NARANJO, PE¥AS ROJAS, CUERAZO Y EL DIAMANTE	
1110	NABERA DRUA	
1111	LA TURBIA	
1112	PUERTO MONFORT	
1113	ISHU AWA	
1115	RUMIYACO	
1117	NASA UH	
1118	LA PERECERA	
1119	LOMAS DE GUAGUARCO	
1120	LA CRISTALINA	
1121	SAN MIGUEL	
1122	SAN ANTONIO MISAK	
1123	PISCITAU	
1124	EL PE¥ON	
1125	EL PE¥ON	
1126	PAPALLAQTA	
1128	EL OSO	
1129	KOKONUCO	
1130	POBLAZON	
1131	MIRITÖ-PARANµ	
1132	SAN ANDRES - LAS VEGAS - VILLA UNION	
1133	PAVARANDà Y AMPARRADà MEDIO	
1134	CORINTO LàPEZ ADENTRO	
1135	CORINTO LàPEZ ADENTRO	
1136	RÖOS COTUH Y PUTUMAYO	
1137	YAIGOJ-RÖO APAPORIS	
1138	MIRITÖ-PARANµ	
1139	UNIDO UWA	
1140	UNIDO UWA	
1141	CHUSCAL Y TUGURIDOCITO	
808	CHAPARRAL Y BARRONEGRO	
809	CHAPARRAL Y BARRONEGRO	
810	RÖOS COTUH Y PUTUMAYO	
811	TRUPIOGACHO Y LA MESETA	
812	MIRITÖ-PARANµ	
813	MIRITÖ-PARANµ	
814	MIRITÖ-PARANµ	
815	YAIGOJ-RÖO APAPORIS	
816	YAIGOJ-RÖO APAPORIS	
817	PUERTO CàRDOBA	
818	NUNUYA DE VILLAZUL	
819	CHONTADURAL CA¥ERO	
820	JAI-DUKAMA	
821	POLINES	
822	JAIDEZAVÖ	
823	GUAGUANDà	
824	YABERARADà	
825	YABERARADà	
826	AMPARRADO ALTO Y MEDIO Y QUEBRADA CHONTADURO	
827	AMPARRADO ALTO Y MEDIO Y QUEBRADA CHONTADURO	
828	MURRI-PANTANOS	
829	MURRI-PANTANOS	
830	RÖO CHAJERADà	
831	RÖO CHAJERADà	
832	RÖO CHAJERADà	
833	JAIKERAZAVI	
834	JAIKERAZAVI	
835	JAIKERAZAVI	
836	LOS IGUANITOS	
837	CIBARIZA	
838	LA VORAGINE-LA ILUSION	
839	SAN JOS DE LIPA O CA¥O COLORADO	
840	VALLES DEL SOL	
841	AGUA NEGRA	
842	UNIDO UWA	
843	TOTORà	
844	CALDERAS	
845	SAN JOAQUIN	
846	LA PAILA-NAYA	
847	LA PAILA-NAYA	
848	QUINTANA	
849	WASIPANGA	
850	HUELLAS	
851	HUELLAS	
852	HUELLAS	
853	SAN JOS	
854	SAN JOS	
855	PUEBLO KOKONUKO	
856	SANTA MARTA INSPECCION	
857	LA BONANZA	
858	BUSINCHAMA	
859	IROKA	
860	WANCHIRADO	
861	CHIGORODO MEMBA	
862	ALTO RÖO BOJAYµ	
863	ALTO RÖO BOJAYµ	
864	ALTO RÖO BOJAYµ	
865	OPOGADà - DOGUADà	
866	NAPIPÖ	
867	PICHICORA, CHICUE, PUERTO ALEGRE	
868	MA¥ATURE	
869	ALTA Y MEDIA GUAJIRA	
870	AGUAS NEGRAS	
871	WITORA O HUITORA	
872	WITORA O HUITORA	
873	NI¥ERAS	
874	SAN LORENZO	
875	SAN LORENZO	
876	MIASA DE PARTADO	
877	BOCHOROMA-BOCHOROMACITO	
878	ALTO BONITO VIRA VIRA	
879	BELLAVISTA-UNIàN PITALITO	
880	RÖO GARRAPATAS	
881	MAMEY DE DIPURDé	
882	RÖOS VALLE Y BOROBORO	
883	ALTO RÖO CUIA	
884	PE¥AS DEL OLVIDO	
885	SALAQUI Y PAVARANDà	
886	ELVEINTE, PLAYALTA Y EL NOVENTA	
887	ALTO DEL RÖO MUNGUIDà	
888	DOMINICO, LONDO¥O Y APARTADà	
889	AGUACLARA Y BELLA LUZ DEL RÖO AMPORµ	
890	RÖOS TORREIDà Y CHIMANI	
891	SANTA MARTA DE CURICHE	
892	RÖO BEBARA	
893	RÖO BEBARA	
894	RÖO BEBARA	
895	RÖO BEBARAMA	
896	PAINA	
897	SANTA ROSA DE IJUA	
898	LA UNIàN CHOCO - SAN CRISTOBAL	
899	ALTO RÖO BUEY	
900	ALTO RÖO BUEY	
901	RÖOS JURUBIDA-CHORI Y ALTO BAUDà	
902	RÖOS JURUBIDA-CHORI Y ALTO BAUDà	
903	RÖOS JURUBIDA-CHORI Y ALTO BAUDà	
904	CABECERAS O PUERTO PIZARÖO	
905	ALTO RÖO TAGACHI	
906	BETE-AUROBETE Y AURO DEL BUEY	
907	BETE-AUROBETE Y AURO DEL BUEY	
908	ANDAGUEDA	
909	ANDAGUEDA	
521	PICKWE THA FIW	
522	CAÑAVERAL	
523	LOS GUADUALES	
524	LA ITALIA	
525	VEGAS DE SANTANA	
526	ALTO LORENZO	
527	CHENCHE BALSILLAS	
528	COCANA	
529	NATACOY PIJAO	
530	BOCAS DE TETUAN	
531	SELVA DE MATAVÉN	
532	LA FLORIDA	
533	EL PORVENIR - LA BARRIALOSA	
534	BLASIAKU	
535	TUCÁN DE CAÑO GIRIZA Y PUERTO LA PALMA	
536	LLANO BUCO BUKJ UKUE	
537	ALTO ORITO	
538	BELLA VISTA	
539	CAICEDONIA	
540	SELVA VERDE	
541	SIMORNA	
542	SAN ANDRES - LAS VEGAS - VILLA UNION	
543	ALPAMANGA	
544	PIAROA DE CACHICAMO	
545	BERNARDINO PANCHI	
546	SANTA ROSA DE JUANAMBÙ, CAMPO ALEGRE, ALPES ORIENTALES Y LA FLORESTA	
547	SANTA ROSA DE JUANAMBÙ, CAMPO ALEGRE, ALPES ORIENTALES Y LA FLORESTA	
548	EL ESPINGO	
549	BELTR N34	
550	BONANZA17	
551	NAM MISAK	
552	NAM MISAK	
553	MAIZ BLANCO	
554	MORRITO	
555	QUEBRADA GRANDE	
556	MUSSE UKWE22	
557	CENTRO DE MIRAFLORES	
558	PERRATPU	
559	BALSILLAS25	
560	BALSILLAS LIMON	
561	YU YIC KWE	
562	PIEDRA SAGRADA LA GRAN FAMILIA DE LOS PASTOS	
563	CANIME	
564	CXAYUCE FIW30	
565	PLANADAS TELEMBÍ	
566	FLORAL TRADICIONAL	
567	LA DELFINA	
568	PLAYITA SAN FRANCISCO	
569	PLAYA BENDITA	
570	LA LAGUNA-EL COSO-CINCO CAMINOS	
571	JERUSALÉN-SAN LUIS ALTO PICUDITO	
572	REFUJIO DEL SOL	
573	PLAYA LARGA	
574	ZANJA HONDA	
575	PEÑA LA ALEGRIA	
576	BOCANA LUZON	
577	SANTA ROSITA	
578	INDA GUACARAY	
579	INKAL AWA	
580	BAJO CASACUENTE	
581	EL FIERA 62	
582	UITIBOC	
583	DACHÍ AGORE DRUA	
584	LA MARíA	
585	COCONUCO	
586	PALETARA	
587	EL DESCANSE	
588	GUADUALITO	
589	AMBALÓ	
590	QUICHAYA	
591	TUMBURAO	
592	RÍO GUANGÜI	
593	TACUEYO	
594	NOVIRAO	
595	POLINDARA	
596	MENKUE-MISAYA Y LA PISTA	
597	ARHUACO DE LA SIERRA NEVADA	
598	KOGUI-MALAYO ARHUACO	
599	KOGUI-MALAYO ARHUACO	
600	DOMINICO, LONDOÑO Y APARTADÓ	
601	RÍOS JURUBIDA-CHORI Y ALTO BAUDÓ	
602	BELLAVISTA-UNIÓN PITALITO	
603	PUERTO LIBRE DEL RÍO PEPÉ	
604	RIO PURRICHA	
605	SANTA ROSA DE IJUA	
606	ALTO RIO CUIA	
607	OPOGADÓ - DOGUADÓ	
608	RÍO LA PLAYA	
609	PUADÓ, LA LERMA, MATARÉ, Y TERDO	
610	SANTA MARTA DE CURICHE	
611	CHAGPIEN	
612	RIO TAPARAL	
613	TOGOROMA	
614	RIO MUMBU	
615	RÍO PANGÜI	
616	ALTO RIO TAGACHI	
617	QUEBRADA CHICUE RÍO TANGUI	
618	LA PAILA-NAYA	
619	LAS DELICIAS	
620	BAJO RÍO GUAINÍA Y RIO NEGRO	
621	COAYARE EL COCO	
622	CUMARAL-GUAMUCO	
623	PAUJIL	
624	RÍOS CUIARI E ISANA	
625	NUKAK - MAKU	
626	LAGOS DEL DORADO, LAGOS DEL PASO Y EL REMANSO	
627	BARRANCÓN	
628	LA FUGA	
629	TAMA - PAEZ LA GABRIELA	
630	LA TATACOA	
631	SAN FRANCISCO	
632	POTRERITO	
633	ALTA Y MEDIA GUAJIRA	
634	ALTA Y MEDIA GUAJIRA	
635	CHIMILAS O CACAHUEROS DE SAN ANGEL	
636	MACUARE	
637	LA SAL	
638	SIKUANI DE DOMO PLANAS	
639	SIKUANI DE IWIWI	
640	EL TURPIAL	
641	ALDANA	
642	CARLOSAMA	
643	MAYASQUER	
644	COLIMBA	
645	MUELLAMUEZ	
646	YARAMAL	
647	RÍO SATINGA	
648	CUASBIL-LA FALDADA	
649	EL SANDE	
650	GUAMBI-YASLAMBI	
651	PINGULLO-SARDINERO	
652	CHENCHE-SOCORRO-LOS GUAYABOS	
653	NUEVA ESPERANZA	
654	SANTA MARTA PALMAR	
655	TOTARCO NIPLE	
656	TRES ESQUINAS	
657	PALMA ALTA	
658	SAN MIGUEL	
659	AICO	
660	LA SORTIJA	
661	RECINTO PALMAROSA	
662	LAS MERCEDES	
663	RIO GARRAPATAS	
664	GUAYACAN-SANTA ROSA	
665	PAPAYO	
666	TRIUNFO CRISTAL	
667	WASIRUMA	
668	VAUPÉS	
669	CARPINTERO PALOMAS	
670	EGUA-GUARIACANA	
671	KAWÁNERUBA	
672	MUCO MAYORAGUA	
673	RÍOS TOMO Y WEBERI	
674	SANTA TERESITA DEL TUPARRO	
675	LA PASCUA	
676	CAÑO LA HORMIGA	
677	LA LLANURA	
678	LA MARIA	
679	PEÑAS DEL OLVIDO	
680	YAVILLA II	
681	SANTA ROSA DEL GUAMUÉZ	
682	CIBARIZA	
683	TORTUGAÑA, TELEMBI, PUNDE, PITADERO, BRAVO, TRONQUERIA Y ZABALETA	
684	LA ISLA	
685	PIGUAMBI PALANGALA	
686	RINCÓN DE ANCHIQUE	
687	CASTILLA - ANGOSTURAS	
688	NASSA KIWE	
689	ALBANIA	
690	NASA THA	
691	CANANAMA	
692	CAÑO PADILLA	
693	MURRI-PANTANOS	
694	SAN MATIAS O JAI-DUKAMA	
695	CRISTIANÍA	
696	RÍO MURINDÓ	
697	RÍO CHAJERADÓ	
698	CHONTADURAL CAÑERO	
699	CAIMÁN NUEVO	
700	CAIMÁN NUEVO	
701	EL VOLAO	
702	TAGUAL-LA PO	
703	JAIDEZAVÍ	
704	MAJORÉ-AMBURÁ	
705	VALLE DE PERDIDAS	
706	EL SALADO	
707	GUAGUANDO	
708	JENGADO-APARTADO	
709	RIO JARAPETO	
710	EL ZAMURO	
711	LA VORAGINE-LA ILUSION	
712	MATECANDELA	
713	SAN JOSÉ DE LIPA O CAÑO COLORADO	
714	EL VIGÍA	
715	CUSAY	
716	ANGOSTURAS	
717	CAÑO CLARO	
718	CUILOTO II	
719	GENANEROS	
720	JULIEROS Y VELASQUEROS	
721	LA ESPERANZA	
722	LOS IGUANITOS	
723	MACARIEROS	
724	PARREROS	
725	PUYEROS	
726	ROQUEROS	
